EXP.,FECHA ADJUDICACIÓN,T.CONTRATO,SERVICIO TRAMITADOR,OBJETO,PROCEDIMIENTO,APROBADO POR,ADJUDICATARIO,VALOR
00001/2018/CT,08/01/2019,SUMINISTROS,Contratacion,Acuerdo Marco para el Suministro de Material de Imprenta,ABIERTO,Junta de Gobierno,"Suministros Integrales DISTRIPAPER, SL","60.000,00 €"
00002/2018/CT,07/02/2018,SUMINISTROS,"UPV, Asociaciones y Festejos",ELABORACIÓN DE LA SARDINA PARA SU QUEMA DURANTE EL CARNAVAL 2018,MENOR,Decreto,SCNIK MÓVIL S.A.,"943,80 €"
00003/2018/CT,,SERVICIOS,Urbanismo,Asistencia técnica Fase de Análisis Modelo de Gestión Energética y Mantenimiento de Instalaciones Municipales y Verificación de la inversión realizada por la Empresa,ABIERTO,,,"32.670,00 €"
00004/2018/CT,25/01/2018,SERVICIOS,Cultura,"CONTRATACION DEL ESPECTACULO EL MUNDO LIRONDO EL DIA 3 DE FEBRERO DE 2018, INCLUIDO EN LA PROGRAMACION TEATRAL DEL TEATRO MUNICIPAL JUAN PRADO CORRESPONDIENTE AL PRIMER SEMESTRE DE 2018",MENOR,Decreto,SPASMO TEATRO SL,"2.178,00 €"
00005/2018/CT,25/01/2018,SERVICIOS,Cultura,"CONTRATACION DEL ESPECTACULO LA CALDERONA EL DIA 9 DE FEBRERO DE 2018, INCLUIDO EN LA PROGRAMACION TEATRAL DEL TEATRO MUNICIPAL JUAN PRADO CORRESPONDIENTE AL PRIMER SEMESTRE DE 2018",MENOR,Decreto,FOOLS ENTERTAINMENT SL,"1.355,20 €"
00006/2018/CT,25/01/2018,SERVICIOS,Cultura,"CONTRATACION DEL ESPECTACULO EL CASCANUECES EL DIA 17 DE FEBRERO DE 2018, INCLUIDO EN LA PROGRAMACION TEATRAL DEL TEATRO MUNICIPAL JUAN PRADO CORRESPONDIENTE AL PRIMER SEMESTRE DE 2018",MENOR,Decreto,ASOCIACION CULTURAL CABAB,"1.355,20 €"
00007/2018/CT,19/02/2018,SERVICIOS,Cultura,"CONTRATACION DEL ESPECTACULO IBERIAN GANSTERS EL DIA 2 DE MARZO DE 2018, INCLUIDO EN LA PROGRAMACION TEATRAL DEL TEATRO MUNICIPAL JUAN PRADO CORRESPONDIENTE AL PRIMER SEMESTRE DE 2018",MENOR,Decreto,TEATRO MERIDIONAL SL,"2.080,00 €"
00008/2018/CT,07/02/2018,SERVICIOS,"UPV, Asociaciones y Festejos",SONORIZACION E ILUMINACION DEL ESCENARIO DONDE SE REALIZARÁ LA ENTREGA DE PREMIOS CARNAVAL 2018 Y ANIMACION TRAS LA FINALIZACION DEL MISMO,MENOR,Decreto,SOL SONIDO E ILUMINACION S.L.,"1.331,00 €"
00009/2018/CT,07/02/2018,SERVICIOS,"UPV, Asociaciones y Festejos",ESPECTÁCULO DE ANIMACIÓN PARA EL DESFILE DEL CARNAVAL 2018,MENOR,Decreto,M & M PRODUCCIONES S.L.,"1.512,50 €"
00010/2018/CT,,SERVICIOS,Urbanismo,TALLER MECÁNICO,ABIERTO,Junta de Gobierno,ARCHIVADO,"180.000,00 €"
00011/2018/CT,23/02/2018,SERVICIOS,Cultura,"CONTRATACION DEL ESPECTACULO PETER PAN EN EL DESVAN ENCANTADO EL DIA 3 DE MARZO DE 2018, INCLUIDO EN LA PROGRAMACION TEATRAL DEL TEATRO MUNICIPAL JUAN PRADO CORRESPONDIENTE AL PRIMER SEMESTRE DE 2018",MENOR,Decreto,GESTINMCAR TORRES SL,"1.960,00 €"
00012/2018/CT,19/02/2018,SERVICIOS,Cultura,"CONTRATACION DEL ESPECTACULO A PROTESTAR A LA GRAN VIA EL DIA 6 DE ABRIL DE 2018, INCLUIDO EN LA PROGRAMACION TEATRAL DEL TEATRO MUNICIPAL JUAN PRADO CORRESPONDIENTE AL PRIMER SEMESTRE DE 2018",MENOR,Decreto,ALFONSO MENDIGUCHÍA HERNÁNDEZ,"968,00 €"
00013/2018/CT,23/02/2018,SERVICIOS,Cultura,"CONTRATACION DEL ESPECTACULO LOS TRES CERDITOS EL DIA 21 DE ABRIL DE 2018, INCLUIDO EN LA PROGRAMACION TEATRAL DEL TEATRO MUNICIPAL JUAN PRADO CORRESPONDIENTE AL PRIMER SEMESTRE DE 2018",MENOR,Decreto,PROYECTOS PUPA CLOWN SL,"1.890,00 €"
00014/2018/CT,12/03/2018,SUMINISTROS,Desarrollo Empresarial,SUMINISTRO E INSTALACIÓN DE AIRE ACONDICIONADO/ BOMBA DE CALOR PARA CAFETERÍA DEL CENTRO MUNICIPAL DE EMPRESAS.,MENOR,Decreto,"ELECTRO DAJIA, S.L","998,00 €"
00015/2018/CT,,SERVICIOS,Innovación,Servicio de mantenimiento y soporte del sistema integrado… ABSYS,NEGOCIADO,Junta de Gobierno,ARCHIIVADO,"8.719,26 €"
00016/2018/CT,,SERVICIOS,Innovación Tecnologica,GESTIÓN DE AFOROS Y VENTA DE ENTRADAS,ABIERTO,Junta de Gobierno,ARCHIVADO,"10.890,00 €"
00017/2018/CT,,SERVICIOS,Innovavion Tecnológica,GESTION AGENCIA DE COLOCACION,ABIERTO,Junta de Gobierno,ARCHIVADO,"3.500,00 €"
00018/2018/CT,27/04/2018,SERVICIOS,Cultura,Fiestas patronales,ABIERTO,Junta de Gobierno,"Producciones Múltiple, SLL","173.695,50 €"
